Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2013,1,63,BC01313,09/03/2013 17:30:00,1730,Saturday,W06000008,258270,281380,52.4120088664226,-4.08517950124142,Single carriageway,U,A487,030,1,0,2,0,0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC01413,20/02/2013 09:10:00,0910,Wednesday,W06000008,253550,269350,52.3026898549062,-4.14926935935489,Single carriageway,A487,U,040,1,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC01513,01/03/2013 11:45:00,1145,Friday,W06000008,268370,288180,52.4756311287827,-3.93946491215245,Single carriageway,U,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC01613,04/03/2013 07:10:00,0710,Monday,W06000008,262580,287370,52.4669258280044,-4.024322463204,Single carriageway,B4353,,040,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC01713,18/01/2013 12:30:00,1230,Friday,W06000008,241000,255220,52.1722700485791,-4.32651950660342,Single carriageway,A487,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC01813,08/02/2013 16:55:00,1655,Friday,W06000008,256320,249960,52.1292165681629,-4.10043642534998,Single carriageway,A482,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC01913,01/03/2013 07:40:00,0740,Friday,W06000008,223870,243250,52.0595584468035,-4.57055999899712,Single carriageway,A484,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC02013,05/02/2013 21:45:00,2145,Tuesday,W06000008,266180,255260,52.1793153910729,-3.95857593418301,Single carriageway,B4343,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC02113,24/01/2013 17:15:00,1715,Thursday,W06000008,257730,248790,52.1190696301825,-4.079362932448,Single carriageway,A482,A485,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC02213,14/02/2013 15:23:00,1523,Thursday,W06000008,269540,257610,52.2012365052516,-3.91037014221164,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC02413,12/03/2013 17:07:00,1707,Tuesday,W06000008,253760,269480,52.3039137538089,-4.14624832949897,Unknown,U,,040,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,BC02513,08/03/2013 12:39:00,1239,Friday,W06000008,258250,281090,52.4093982917287,-4.08535038829597,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,63,BC02613,07/03/2013 15:40:00,1540,Thursday,W06000008,256310,273640,52.3419611057658,-4.11065515130132,Single carriageway,A487,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,1,1,0,0,0,0,0,1,0
2013,1,63,BC02713,16/03/2013 14:43:00,1443,Saturday,W06000008,263140,255420,52.1800066549182,-4.00307237301448,Single carriageway,A485,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2013,1,63,BC02813,20/03/2013 15:08:00,1508,Wednesday,W06000008,235060,252680,52.1477101918648,-4.41206536564928,Single carriageway,B4321,U,060,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC03413,04/01/2013 11:10:00,1110,Friday,W06000008,262590,287330,52.4665689720248,-4.02415886406984,Single carriageway,B4353,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0
2013,1,63,BC03813,22/02/2013 16:19:00,1619,Friday,W06000008,264330,259060,52.2130061439521,-3.98713800702293,Single carriageway,B4342,U,060,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC04013,22/02/2013 21:33:00,2133,Friday,W06000008,233960,252120,52.1423502889241,-4.42785286679683,Single carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC04113,06/03/2013 09:45:00,0945,Wednesday,W06000008,238320,259040,52.2058049338131,-4.36749710482752,Single carriageway,A486,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,BC04213,24/03/2013 01:33:00,0133,Sunday,W06000008,231340,241960,52.0502967690012,-4.46107168385443,Single carriageway,B4571,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,BC04613,13/03/2013 09:48:00,0948,Wednesday,W06000008,233490,244110,52.0702595830704,-4.43079661448931,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP00113,03/01/2013 17:46:00,1746,Thursday,W06000009,197030,203270,51.6913952861661,-4.93802909802195,Single carriageway,A4139,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP00213,09/01/2013 21:55:00,2155,Wednesday,W06000009,195060,210070,51.7517368860716,-4.97049283306505,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP00313,01/01/2013 13:00:00,1300,Tuesday,W06000009,207320,209670,51.7524974991958,-4.79288777535088,Single carriageway,A4075,B4586,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP00413,07/01/2013 21:40:00,2140,Monday,W06000009,198050,218700,51.830314018227,-4.93226195245992,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP00513,12/01/2013 02:53:00,0253,Saturday,W06000009,217210,211110,51.7687467410229,-4.65053216648084,Unknown,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP00613,16/01/2013 18:00:00,1800,Wednesday,W06000009,193380,210910,51.7586617629958,-4.99529571699,Roundabout,A4076,U,030,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP00713,03/01/2013 11:26:00,1126,Thursday,W06000009,203700,215140,51.8003604594734,-4.848357675259,Single carriageway,A40,,060,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,63,CP00813,17/01/2013 21:10:00,2110,Thursday,W06000009,193610,211820,51.766917287622,-4.99250862463401,Single carriageway,A4076,U,060,1,1,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP00913,09/01/2013 15:55:00,1555,Wednesday,W06000009,209220,211690,51.7712888074566,-4.76650539880296,Single carriageway,A4115,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP01013,24/01/2013 09:35:00,0935,Thursday,W06000009,195790,215380,51.7996821270236,-4.9630560998706,Unknown,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP01113,09/01/2013 18:36:00,1836,Wednesday,W06000009,214720,209170,51.7505044220351,-4.68554194799705,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,1,63,CP01213,27/01/2013 22:35:00,2235,Sunday,W06000009,210850,216160,51.8119858409411,-4.74534838280642,Single carriageway,A40,B4313,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP01313,18/01/2013 09:40:00,0940,Friday,W06000009,212640,223030,51.8742868935281,-4.72313629381915,Single carriageway,A478,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP01413,21/01/2013 16:05:00,1605,Monday,W06000009,216250,246350,52.084923010247,-4.68325097044759,Single carriageway,B4546,,030,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP01513,31/01/2013 15:56:00,1556,Thursday,W06000009,212390,207200,51.732036187732,-4.71819304517032,Single carriageway,U,U,030,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP01613,09/01/2013 12:00:00,1200,Wednesday,W06000009,192030,208910,51.7402047006253,-5.01363148292327,Single carriageway,A4076,,030,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2013,1,63,CP01713,29/01/2013 08:30:00,0830,Tuesday,W06000009,194960,215440,51.7999170753318,-4.97511158714275,Dual carriageway,A487,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP01813,17/01/2013 21:30:00,2130,Thursday,W06000009,195520,237380,51.9971155156765,-4.98001890108906,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,1,63,CP01913,10/03/2013 18:20:00,1820,Sunday,W06000009,212660,207280,51.7328449990947,-4.71433096595212,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP02013,20/02/2013 10:20:00,1020,Wednesday,W06000009,210610,201180,51.677372774926,-4.74066622006192,Single carriageway,B4318,,050,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP02113,01/02/2013 06:55:00,0655,Friday,W06000009,199110,202960,51.6893600102247,-4.90779850137618,Single carriageway,A477,U,060,1,0,3,0,0,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP02213,01/02/2013 14:20:00,1420,Friday,W06000009,202720,215570,51.8038767829194,-4.86279637215319,Single carriageway,A40,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP02313,05/02/2013 17:35:00,1735,Tuesday,W06000009,194810,215080,51.7966296550976,-4.97707079216366,Single carriageway,A487,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP02413,07/02/2013 16:19:00,1619,Thursday,W06000009,195700,215410,51.7999186146217,-4.96437716501466,Single carriageway,A4076,,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0
2013,1,63,CP02513,15/02/2013 16:48:00,1648,Friday,W06000009,195070,215160,51.7974433196284,-4.97335304023929,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP02613,05/02/2013 14:24:00,1424,Tuesday,W06000009,195110,215190,51.7977273458233,-4.97279152269223,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP02713,31/01/2013 15:15:00,1515,Thursday,W06000009,194760,215350,51.7990355933618,-4.97795468612953,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP02813,05/03/2013 08:10:00,0810,Tuesday,W06000009,189380,214510,51.7894931324207,-5.05535125467528,Single carriageway,B4341,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP02913,06/03/2013 08:55:00,0855,Wednesday,W06000009,194000,213120,51.7787334104683,-4.98763622147731,Single carriageway,A4076,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP03013,01/02/2013 14:50:00,1450,Friday,W06000009,195500,211150,51.7615950721576,-4.96476307560681,Single carriageway,U,,060,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP03113,14/02/2013 16:11:00,1611,Thursday,W06000009,194910,229130,51.9228176196771,-4.98396468224095,Single carriageway,A40,U,050,1,0,3,0,0,2,0,1,0,0,0,0,0,2,1,0,1,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0
2013,1,63,CP03213,08/03/2013 14:05:00,1405,Friday,W06000009,212080,216200,51.8127600882434,-4.72754872078583,Single carriageway,A478,U,060,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2013,1,63,CP03313,03/03/2013 07:25:00,0725,Sunday,W06000009,193540,229640,51.9268901634513,-5.00416463492857,Single carriageway,B4331,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP03413,12/02/2013 14:33:00,1433,Tuesday,W06000009,184880,221970,51.8547534079005,-5.12513227965486,Single carriageway,A487,,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP03513,28/03/2013 22:53:00,2253,Thursday,W06000009,205840,215170,51.8013772269109,-4.8173786040316,Single carriageway,A40,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP03613,03/02/2013 17:45:00,1745,Sunday,W06000009,198270,201410,51.675140505412,-4.91903836701707,One Way Street,A4139,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP03713,15/03/2013 11:05:00,1105,Friday,W06000009,211850,206130,51.7222455430605,-4.72542487418443,Single carriageway,A478,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP03813,18/03/2013 08:30:00,0830,Monday,W06000009,194850,214310,51.789730603208,-4.9760360101631,Single carriageway,U,,030,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP03913,28/03/2013 08:55:00,0855,Thursday,W06000009,194890,215190,51.797646682733,-4.97597740042383,Single carriageway,A487,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP04013,07/03/2013 08:00:00,0800,Thursday,W06000009,194770,214980,51.7957170892501,-4.97759083234398,Roundabout,A487,U,030,0,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP04113,21/03/2013 13:59:00,1359,Thursday,W06000009,193490,214920,51.7947071023544,-4.99608999780938,Single carriageway,B4327,U,060,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,63,CP04213,10/03/2013 22:45:00,2245,Sunday,W06000009,197630,219390,51.8363575676231,-4.93875230941883,Single carriageway,B4329,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2013,1,63,CP04413,08/03/2013 19:35:00,1935,Friday,W06000009,216420,209790,51.7566327648807,-4.66127045826103,Single carriageway,A477,,060,1,0,3,1,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1
2013,1,63,CP04513,22/03/2013 10:09:00,1009,Friday,W06000009,187470,228320,51.9127548512971,-5.09149494040661,Single carriageway,B4330,,060,0,0,2,1,0,0,1,0,0,0,0,0,0,4,0,0,4,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0
2013,1,63,CP04713,12/03/2013 10:08:00,1008,Tuesday,W06000009,201950,202790,51.6888427691785,-4.86666978435332,Single carriageway,A477,A4075,060,0,0,2,1,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP05013,26/03/2013 14:47:00,1447,Tuesday,W06000009,194790,215050,51.796352949556,-4.97734265273457,Roundabout,A487,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,CP05313,24/03/2013 03:18:00,0318,Sunday,W06000009,195170,214670,51.7930803004812,-4.97161544236879,Single carriageway,A4076,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,5,0,3,2,0,0,1,0,1,2,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP05413,01/03/2013 04:31:00,0431,Friday,W06000009,215210,241490,52.0409308319041,-4.69578049383131,Single carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP05513,15/01/2013 13:25:00,1325,Tuesday,W06000009,195880,216850,51.8129140705787,-4.96261869112656,Single carriageway,A40,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2013,1,63,CP05613,31/01/2013 13:00:00,1300,Thursday,W06000009,195240,215580,51.8012767418019,-4.9711393293344,One Way Street,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2013,1,63,CP06513,04/01/2013 00:41:00,0041,Friday,W06000009,209470,198850,51.6560618418463,-4.75586325558692,Single carriageway,A4139,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,CP06613,27/03/2013 15:30:00,1530,Wednesday,W06000009,197650,200270,51.6646808627502,-4.92733237080393,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,1,63,DP00113,10/01/2013 18:30:00,1830,Thursday,W06000023,310860,318610,52.7577187814836,-3.32230917907484,Single carriageway,B4393,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP00213,03/01/2013 13:15:00,1315,Thursday,W06000023,306000,251100,52.1501568751354,-3.37526311220158,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP00313,10/01/2013 06:30:00,0630,Thursday,W06000023,299230,217020,51.8426595187942,-3.46414540557463,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP00413,02/01/2013 11:00:00,1100,Wednesday,W06000023,314760,293420,52.5319531792345,-3.25801960654884,Single carriageway,A483,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,DP00513,04/01/2013 14:30:00,1430,Friday,W06000023,315640,294240,52.5394603029552,-3.24525874882393,Single carriageway,A483,B4368,060,1,0,3,0,0,2,1,0,0,0,0,0,0,2,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP00613,05/01/2013 12:15:00,1215,Saturday,W06000023,318560,296960,52.5643523938038,-3.20288446142832,Single carriageway,B4386,U,060,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP00713,06/01/2013 09:54:00,0954,Sunday,W06000023,297120,256150,52.1939582469569,-3.50653424315665,Single carriageway,B4358,U,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP00813,28/01/2013 05:52:00,0552,Monday,W06000023,299760,294950,52.5431464647304,-3.47953438621997,Single carriageway,A470,,030,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP00913,21/01/2013 18:05:00,1805,Monday,W06000023,302580,288720,52.4876694071529,-3.43613883124759,Single carriageway,A470,U,040,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP01113,05/01/2013 12:05:00,1205,Saturday,W06000023,298090,228720,51.9476101363005,-3.48414907452153,Single carriageway,A40,,060,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,63,DP01213,21/01/2013 13:00:00,1300,Monday,W06000023,284260,211560,51.7906847718558,-3.6795240339201,Single carriageway,A4221,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP01313,18/01/2013 15:46:00,1546,Friday,W06000023,270430,298390,52.5678600837427,-3.91313623345015,Single carriageway,A487,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2013,1,63,DP01413,30/01/2013 16:45:00,1645,Wednesday,W06000023,319960,320620,52.7772103627442,-3.18799120092671,Single carriageway,B4393,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP01513,12/01/2013 19:30:00,1930,Saturday,W06000023,279040,207600,51.753991602287,-3.75379113727535,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP01613,25/01/2013 11:05:00,1105,Friday,W06000023,277970,209810,51.7736200607435,-3.77006153311937,Single carriageway,A4067,B4599,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,1,63,DP01713,27/02/2013 11:00:00,1100,Wednesday,W06000023,271810,299250,52.5759142749068,-3.8931204651385,Single carriageway,A487,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,1,63,DP01813,16/02/2013 10:52:00,1052,Saturday,W06000023,323640,308070,52.6649468105517,-3.13052760125042,Single carriageway,A483,A458,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP01913,06/02/2013 22:00:00,2200,Wednesday,W06000023,286720,281640,52.4209818888915,-3.66720438320939,Single carriageway,A44,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,DP02013,14/03/2013 15:10:00,1510,Thursday,W06000023,316240,295410,52.5500687204582,-3.23671004462363,Single carriageway,A483,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2013,1,63,DP02113,27/02/2013 12:40:00,1240,Wednesday,W06000023,310290,290060,52.5010364709898,-3.32298904926964,Single carriageway,A483,,060,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,1,63,DP02213,23/02/2013 19:57:00,1957,Saturday,W06000023,307990,289120,52.4922046376047,-3.35660109204701,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2013,1,63,DP02413,25/02/2013 22:57:00,2257,Monday,W06000023,292560,227660,51.9370417991158,-3.56424474194911,Single carriageway,A4067,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,1,63,DP02513,06/03/2013 21:10:00,2110,Wednesday,W06000023,298220,228750,51.9479035959709,-3.48226721516133,Single carriageway,A40,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
