Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2012,1,63,AC01312,19/01/2012 17:42:00,1742,Thursday,W06000010,241770,215440,51.815131332001,-4.29689878304493,Single carriageway,A484,,040,0,0,4,0,0,4,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC01412,01/02/2012 20:12:00,2012,Wednesday,W06000010,243180,206120,51.7317985426961,-4.27224948184741,Single carriageway,B4308,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC01512,27/01/2012 09:22:00,0922,Friday,W06000010,241600,218630,51.843741164369,-4.30082358494023,Dual carriageway,A48,,070,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC01612,26/01/2012 06:17:00,0617,Thursday,W06000010,241840,217540,51.8340169975218,-4.29684401372334,Single carriageway,A484,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC01712,05/02/2012 19:05:00,1905,Sunday,W06000010,262790,212580,51.7949923416323,-3.99103569284314,Single carriageway,A483,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC01812,05/02/2012 00:14:00,0014,Sunday,W06000010,241800,209520,51.7619557490482,-4.29376300396488,Single carriageway,A484,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,6,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,63,AC01912,09/01/2012 17:42:00,1742,Monday,W06000010,262840,212520,51.7944654795457,-3.99028738700866,Single carriageway,A482,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2012,1,63,AC02012,06/01/2012 21:39:00,2139,Friday,W06000010,256040,217300,51.8357037356336,-4.0908092297178,Single carriageway,B4297,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC02112,30/01/2012 11:12:00,1112,Monday,W06000010,260710,211020,51.7804605899649,-4.0205502127329,Single carriageway,A483,U,030,1,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC02212,25/01/2012 08:32:00,0832,Wednesday,W06000010,246920,208500,51.7542156787823,-4.21918431923549,Single carriageway,B4309,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC02312,23/01/2012 14:36:00,1436,Monday,W06000010,239930,219450,51.8506311148144,-4.32542457453199,Dual carriageway,A40,B4312,070,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC02412,31/01/2012 13:40:00,1340,Tuesday,W06000010,263620,224890,51.9058074950555,-3.98386785763631,Single carriageway,B4302,U,060,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0
2012,1,63,AC02512,06/02/2012 12:38:00,1238,Monday,W06000010,244130,203510,51.7086150620091,-4.25733582657867,Unknown,U,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,4,0,4,0,0,3,1,0,0,0,0,0,0,0,0,0,0,4,0,1
2012,1,63,AC02612,28/01/2012 17:45:00,1745,Saturday,W06000010,269480,228610,51.940639723957,-3.90014840636605,Single carriageway,A4069,,040,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC02712,20/01/2012 16:55:00,1655,Friday,W06000010,265650,240510,52.0466542596537,-3.96049750214837,Single carriageway,A482,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC02812,25/01/2012 20:59:00,2059,Wednesday,W06000010,244870,232010,51.9648638709882,-4.25942124887256,Single carriageway,A485,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC02912,30/01/2012 15:00:00,1500,Monday,W06000010,251050,229480,51.9438247911003,-4.16844129521801,Single carriageway,B4310,,060,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC03012,15/01/2012 15:39:00,1539,Sunday,W06000010,237040,228140,51.9278581930781,-4.37145319928713,Single carriageway,B4333,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC03112,13/01/2012 23:46:00,2346,Friday,W06000010,235460,238670,52.0219826570989,-4.39946152045378,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC03212,28/01/2012 02:55:00,0255,Saturday,W06000010,223600,217240,51.8258573727755,-4.56114472511663,Single carriageway,A40,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC03312,31/01/2012 15:00:00,1500,Tuesday,W06000010,244530,201480,51.690488170677,-4.25064585226342,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2012,1,63,AC03412,19/01/2012 19:47:00,1947,Thursday,W06000010,244260,201550,51.691042184767,-4.25458005642548,Single carriageway,A484,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC03512,11/01/2012 11:30:00,1130,Wednesday,W06000010,252560,199960,51.6789988184204,-4.13391936363802,Roundabout,A484,A4138,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0
2012,1,63,AC03612,26/01/2012 06:21:00,0621,Thursday,W06000010,253640,215750,51.8211531598861,-4.12496084608696,Dual carriageway,A48,,070,1,0,5,0,0,5,0,0,0,0,0,0,0,4,0,0,4,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1
2012,1,63,AC03712,18/02/2012 20:46:00,2046,Saturday,W06000010,246790,208710,51.7560668184642,-4.22115881125966,Single carriageway,B4309,,060,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC03812,04/02/2012 17:05:00,1705,Saturday,W06000010,260910,213920,51.8065681082033,-4.01881672882985,Single carriageway,B4556,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC03912,02/03/2012 13:30:00,1330,Friday,W06000010,251040,200500,51.683449275433,-4.15611797902026,Roundabout,A484,U,030,0,0,4,0,0,3,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0
2012,1,63,AC04012,27/02/2012 12:55:00,1255,Monday,W06000010,253550,199940,51.6790783096481,-4.11960255149951,Single carriageway,B4297,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC04112,29/02/2012 15:35:00,1535,Wednesday,W06000010,254160,198690,51.6680057844035,-4.11026387897062,Roundabout,B4304,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2012,1,63,AC04212,07/02/2012 10:15:00,1015,Tuesday,W06000010,258220,204380,51.7201725345395,-4.05391110604681,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC04312,23/02/2012 03:00:00,0300,Thursday,W06000010,253250,205220,51.7264405380897,-4.12616214121775,Single carriageway,A476,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC04412,19/02/2012 15:54:00,1554,Sunday,W06000010,255530,198220,51.6641369098226,-4.09027331621215,Roundabout,A484,B4297,060,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2012,1,63,AC04512,12/02/2012 06:35:00,0635,Sunday,W06000010,257790,203240,51.7098203266472,-4.0596661584513,Slip Road,A4138,M4,040,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC04612,19/02/2012 07:20:00,0720,Sunday,W06000010,241500,210840,51.7737294941851,-4.29870896868086,Single carriageway,A484,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC04712,28/02/2012 08:45:00,0845,Tuesday,W06000010,255300,219360,51.8540212171678,-4.10240419718818,Single carriageway,B4300,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC04812,29/02/2012 08:32:00,0832,Wednesday,W06000010,237240,224200,51.8925231376504,-4.36668470059875,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC04912,03/03/2012 10:30:00,1030,Saturday,W06000010,241440,218850,51.8456721295764,-4.30324513405004,Dual carriageway,A48,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2012,1,63,AC05012,25/02/2012 22:10:00,2210,Saturday,W06000010,245960,214060,51.8039044308477,-4.23554987193089,Single carriageway,B4309,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,3,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC05112,04/03/2012 01:26:00,0126,Sunday,W06000010,244720,221340,51.8689645644701,-4.25678870002767,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC05212,25/02/2012 09:38:00,0938,Saturday,W06000010,240900,219810,51.8541426778169,-4.31151957159349,Dual carriageway,A4242,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2012,1,63,AC05312,05/03/2012 09:52:00,0952,Monday,W06000010,249360,221730,51.8737415371248,-4.18961868268441,Single carriageway,A40,B4310,040,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2012,1,63,AC05412,19/02/2012 12:35:00,1235,Sunday,W06000010,271930,214260,51.8122585255,-3.85919901437989,Single carriageway,A4068,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC05512,08/02/2012 18:32:00,1832,Wednesday,W06000010,223680,209690,51.7580682119649,-4.55614566144211,Single carriageway,B4314,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC05612,11/01/2012 18:05:00,1805,Wednesday,W06000010,245080,239310,52.030503529772,-4.25966857272652,Single carriageway,B4336,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC05712,03/02/2012 21:14:00,2114,Friday,W06000010,249680,217050,51.8317810246436,-4.18293744474596,Dual carriageway,A48,U,070,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,63,AC05812,25/01/2012 09:45:00,0945,Wednesday,W06000010,268170,237640,52.0214711967296,-3.92266653934158,Unknown,A482,,060,0,0,2,1,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC05912,18/03/2012 12:31:00,1231,Sunday,W06000010,252540,200020,51.6795326608058,-4.13423377735532,Dual carriageway,A4138,,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC06012,09/03/2012 15:30:00,1530,Friday,W06000010,257610,207280,51.7460751560647,-4.0639229403368,Roundabout,A48,U,060,1,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC06112,06/03/2012 11:44:00,1144,Tuesday,W06000010,251240,198430,51.6649037065443,-4.15234490405302,Roundabout,B4304,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,1,63,AC06212,18/03/2012 11:00:00,1100,Sunday,W06000010,249370,200750,51.6852496831572,-4.18036387771035,Single carriageway,A484,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2012,1,63,AC06312,26/02/2012 02:16:00,0216,Sunday,W06000010,251950,202410,51.7008511858668,-4.1437757393814,Single carriageway,A476,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1
2012,1,63,AC06412,02/03/2012 16:14:00,1614,Friday,W06000010,250530,200090,51.6796299171027,-4.16331385904259,Single carriageway,A4214,U,030,0,0,3,0,0,2,0,1,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC06512,12/03/2012 16:00:00,1600,Monday,W06000010,256370,212930,51.7965242384687,-4.08420987025596,Dual carriageway,A48,A476,030,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC06612,07/03/2012 19:30:00,1930,Wednesday,W06000010,253170,213370,51.7996460551934,-4.13076588524955,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC06712,06/03/2012 09:09:00,0909,Tuesday,W06000010,252600,200340,51.6824236035507,-4.13350179239668,Dual carriageway,A4138,,040,0,0,4,0,0,4,0,0,0,0,0,0,0,3,0,0,3,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC06812,16/03/2012 19:26:00,1926,Friday,W06000010,247900,217810,51.8381269147402,-4.20908354195416,Dual carriageway,A48,,070,0,0,3,0,0,2,1,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC06912,07/03/2012 19:25:00,1925,Wednesday,W06000010,256990,222140,51.8794353286839,-4.07903536863151,Single carriageway,A40,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC07012,19/03/2012 17:20:00,1720,Monday,W06000010,240990,220070,51.8565040757385,-4.31033362047692,One Way Street,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC07112,28/03/2012 14:35:00,1435,Wednesday,W06000010,262940,212500,51.794310299162,-3.98883037367201,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC07212,26/03/2012 13:55:00,1355,Monday,W06000010,263660,212500,51.7944863968248,-3.97839680618797,Single carriageway,A474,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1
2012,1,63,AC07312,11/03/2012 02:50:00,0250,Sunday,W06000010,262390,213650,51.8045085211874,-3.99725713357917,Single carriageway,U,,030,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC07412,26/03/2012 07:50:00,0750,Monday,W06000010,243430,205860,51.7295326106212,-4.26851538422055,Single carriageway,B4308,,050,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC07512,05/03/2012 17:40:00,1740,Monday,W06000010,243100,221920,51.8737215921656,-4.280562270296,Single carriageway,A485,U,030,0,0,4,0,0,3,1,0,0,0,0,0,0,6,0,0,6,2,0,0,1,1,2,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC07612,14/03/2012 10:35:00,1035,Wednesday,W06000010,266140,238500,52.0287122286902,-3.95256943185769,Single carriageway,A482,B4302,060,0,0,2,0,0,1,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0
2012,1,63,AC07712,14/03/2012 14:00:00,1400,Wednesday,W06000010,266490,238380,52.0277183955344,-3.94742412510729,Single carriageway,A482,U,060,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC07812,29/03/2012 18:30:00,1830,Thursday,W06000010,235160,233480,51.9752729144302,-4.40133220867061,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2
2012,1,63,AC07912,26/03/2012 08:50:00,0850,Monday,W06000010,220640,224340,51.8886839650658,-4.60773640733673,Single carriageway,U,U,060,0,0,2,0,0,1,1,0,0,0,0,0,0,3,0,1,2,0,1,1,0,0,0,1,0,0,0,0,0,0,1,0,1
2012,1,63,AC08012,26/03/2012 10:33:00,1033,Monday,W06000010,249650,203450,51.7095833603454,-4.17748126780835,Single carriageway,B4309,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC08112,04/03/2012 10:10:00,1010,Sunday,W06000010,261500,214180,51.8090508999686,-4.01036882804684,Single carriageway,B4556,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC08212,25/03/2012 17:20:00,1720,Sunday,W06000010,263040,222550,51.8846392326378,-3.99136326696802,Single carriageway,A483,U,030,1,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2012,1,63,AC08312,29/02/2012 16:00:00,1600,Wednesday,W06000010,241090,219100,51.8478184690874,-4.30843664968737,Roundabout,A40,A48,030,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC08412,26/03/2012 14:15:00,1415,Monday,W06000010,243060,221770,51.8723627685145,-4.28107459489556,Roundabout,A485,A484,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0
2012,1,63,AC08512,15/03/2012 16:30:00,1630,Thursday,W06000010,256400,212990,51.7970710503634,-4.08380000750902,Roundabout,A48,A476,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC08612,07/03/2012 09:26:00,0926,Wednesday,W06000010,221270,217200,51.8247572747918,-4.59489751375152,Single carriageway,A40,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1
2012,1,63,AC08712,27/02/2012 19:14:00,1914,Monday,W06000010,228060,216230,51.8181761624924,-4.49599106512682,Single carriageway,A4066,A40,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC08812,22/02/2012 09:48:00,0948,Wednesday,W06000010,229080,217420,51.8291784036184,-4.48179516990444,Single carriageway,U,,060,0,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC08912,01/03/2012 17:17:00,1717,Thursday,W06000010,247090,238940,52.0277376463889,-4.23022766150435,Single carriageway,B4336,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC09012,28/03/2012 12:13:00,1213,Wednesday,W06000010,247220,201140,51.6881724019779,-4.21161111926351,Single carriageway,A484,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0
2012,1,63,AC09112,29/03/2012 10:40:00,1040,Thursday,W06000010,246490,209780,51.7655977942856,-4.22597473542761,Single carriageway,B4309,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC09212,23/03/2012 14:53:00,1453,Friday,W06000010,256010,201510,51.6938216096789,-4.08469571259008,Single carriageway,B4297,U,030,0,1,2,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2012,1,63,AC09312,12/01/2012 10:00:00,1000,Thursday,W06000010,241660,202390,51.6978609968797,-4.29254507001368,Single carriageway,A484,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC09412,27/03/2012 10:29:00,1029,Tuesday,W06000010,252600,200340,51.6824236035507,-4.13350179239668,Single carriageway,A4138,B4297,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,1,63,AC10212,28/03/2012 09:47:00,0947,Wednesday,W06000010,280280,234800,51.9986972911986,-3.745278137201,Single carriageway,A40,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2012,1,63,AC10312,30/03/2012 17:25:00,1725,Friday,W06000010,228880,218880,51.8422315679124,-4.48541704196965,Single carriageway,B4299,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,2,0,1,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0
2012,1,63,AC10412,13/03/2012 07:20:00,0720,Tuesday,W06000010,233080,225290,51.9010834496382,-4.42760920037147,Single carriageway,A484,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC10512,16/03/2012 12:30:00,1230,Friday,W06000010,262950,222390,51.8831794316641,-3.99260646564298,Single carriageway,A476,,060,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2012,1,63,AC10612,29/02/2012 14:00:00,1400,Wednesday,W06000010,251600,201950,51.6966256632064,-4.14864076165528,Single carriageway,A476,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC10712,13/03/2012 20:36:00,2036,Tuesday,W06000010,268100,213520,51.8047175804157,-3.91444248747436,Single carriageway,A474,,030,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC10812,29/03/2012 09:02:00,0902,Thursday,W06000010,262100,223080,51.889169594634,-4.00522398835885,Single carriageway,A40,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,1,63,AC10912,27/03/2012 18:20:00,1820,Tuesday,W06000010,257610,207280,51.7460751560647,-4.0639229403368,Roundabout,A48,A483,030,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC11012,19/03/2012 09:20:00,0920,Monday,W06000010,241790,220510,51.8606843797508,-4.2989287987128,Roundabout,U,A484,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,1,63,AC11112,22/03/2012 20:18:00,2018,Thursday,W06000010,241190,219100,51.847846941294,-4.30698613560623,Dual carriageway,A48,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,1,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,1,63,AC11212,10/01/2012 15:30:00,1530,Tuesday,W06000010,241260,220140,51.8572098353172,-4.30644865110559,Slip Road,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,1,63,AC11312,24/03/2012 16:05:00,1605,Saturday,W06000010,250870,199190,51.6716340332388,-4.15801532972923,Single carriageway,B4304,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2012,1,63,AC11412,03/02/2012 10:53:00,1053,Friday,W06000010,256940,213650,51.8031396956748,-4.07624733928053,Single carriageway,A476,,030,0,0,3,0,0,1,1,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,1,63,AC11512,31/01/2012 16:13:00,1613,Tuesday,W06000010,251140,201000,51.6879682159278,-4.15488596519595,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
